"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Moldova politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://dbpedia.org/ontology/wikiPageID",154781
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393046
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_politikai_élete?oldid=17393046&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_kormányai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
