"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Találkozás_a_halállal"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Találkozás_a_halállal"
"http://hu.dbpedia.org/resource/Poirot_karácsonya","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Találkozás_a_halállal"
"http://hu.dbpedia.org/resource/Poirot_karácsonya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Találkozás_a_halállal"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/2000/01/rdf-schema#label","Találkozás a halállal"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vjwq"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_regényei"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://dbpedia.org/ontology/wikiPageID",265559
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://dbpedia.org/ontology/wikiPageRevisionID",23098253
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://xmlns.com/foaf/0.1/name","Találkozás a halállal"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
