"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/2000/01/rdf-schema#label","Apache Cayenne"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq0f_"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/wikiPageID",928988
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/wikiPageRevisionID",23787627
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://cayenne.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.objectstyle.org"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theserverside.com/tt/articles/article.tss%3Fl=Cayenne"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_Persistence_API"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/logó","Apache Cayenne logo.svg"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/név","Apache Cayenne"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/operációsRendszer","multi-platform"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/pillanatkép","CayenneModeler screenshot.png"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/weboldal","http://cayenne.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/abstract","Az Apache Cayenne egy nyílt forráskódú , amely Apache Licenc alatt fut és objektum-relációs leképzést (ORM) és távoli szolgáltatásokat biztosít. A Cayenne egy vagy több adatbázis sémát köt direkt módon Java objektumokhoz, irányítva a jóváhagyásokat és visszaállításokat atomi szinten, SQL generálást, összekapcsolásokat (join), szekvenciákat stb. A Cayenne távoli objektum perzisztenciával a Java objektumok kiperzisztálhatók a kliensekhez is webszolgáltatásokon keresztül, vagy a natív XML szerializáció segítségével, további objektumok perzisztálhatók a nem java kliensek felé, mint pl. egy Ajax-ot kezelni képes böngésző. A Cayenne támogatja az adatbázis visszafejtést és generálást, akár csak egy Velocity-alapú osztály generáló motor. Mindezen funkciók kontrollálhatók direkt módon a CayenneModeler segítségével, amely egy teljes funkcionalitású GUI eszköz. Sem XML, sem annotáció-alapú konfigurációt nem igényel. Egy teljes adatbázis séma képezhető le direkt módon Java objektumokká gyorsan és kényelmesen a GUI-alapú CayenneModeler segítségével. Ezek összessége teszi érdekessé a Cayenne-t azon felhasználók számára, akik még újak java vállalati világában. A Cayenne támogat egyéb funkciókat is, mint pl. gyorstárazás, teljes objektum lekérdező szintaxis, kapcsolat előreolvasás, igény szerint objektum és kapcsolat hibák, objektum öröklődés, adatbázis automatikus felismerés, és generikus perzisztens objektumok, de legfontosabb, hogy Cayenne skálázható felfelé és lefelé bármely projekt mérethez."
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Cayenne?oldid=23787627&ns=0"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Cayenne"
"http://hu.wikipedia.org/wiki/Apache_Cayenne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Cayenne"
