"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kósztasz_Cícisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Éjina"
"http://hu.dbpedia.org/resource/Szaróni-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Éjina"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/2000/01/rdf-schema#label","Éjina"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_tn"
"http://hu.dbpedia.org/resource/Éjina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Éjina","http://dbpedia.org/ontology/wikiPageID",166138
"http://hu.dbpedia.org/resource/Éjina","http://dbpedia.org/ontology/wikiPageRevisionID",21986386
"http://hu.dbpedia.org/resource/Éjina","http://xmlns.com/foaf/0.1/name","Éjina"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/kép",20090608
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/név","Éjina"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/terület",87.41
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/térkép","Aegina general map-en.svg"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/helyiNév","Αίγινα"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/népsűrűség",155.04
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Szaróni-szigetek"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Decentralizált régió"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/legmagasabbPont","Mont Oros"
"http://hu.dbpedia.org/resource/Éjina","http://hu.dbpedia.org/property/legnagyobbTelepülés","Égine"
"http://hu.dbpedia.org/resource/Éjina","http://dbpedia.org/ontology/abstract","Éjina (görögül Αίγινα, ógörög ejtéssel Aigina, latinul Aegina) a Szaróni-szigetek egyike Görögországban. Athéntól 51 km-re délre fekszik, a . Népessége 1991-ben 11 639 fő volt."
"http://hu.dbpedia.org/resource/Éjina","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Szaróni-szigetek"
"http://hu.dbpedia.org/resource/Éjina","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Éjina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éjina?oldid=21986386&ns=0"
"http://hu.dbpedia.org/resource/Éjina","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Éjina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éjina"
"http://hu.dbpedia.org/resource/Aigina_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éjina"
"http://hu.dbpedia.org/resource/Aigina_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éjina"
"http://hu.dbpedia.org/resource/Ejina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éjina"
"http://hu.wikipedia.org/wiki/Éjina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éjina"
