"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitania","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Dordogne_(megye)"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Dordogne (megye)"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c82s"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://dbpedia.org/ontology/wikiPageID",707766
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",17376144
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dordogne-et-perigord.com/"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dordogne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://xmlns.com/foaf/0.1/name","Dordogne"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bernard_Cazeau"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/logó","Drapeau fr département Dordogne.svg"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/név","Dordogne"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/térkép","Dordogne-Position.svg"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/címer","Blason département fr Dordogne.svg"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/régió","Aquitania-Limousin-Poitou-Charentes"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Sarlat-la-Canéda"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Bergerac"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Nontron"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/helyiÖnkormányzatok",557
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/kantonok",50
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/kerületek",4
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Périgueux"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.dordogne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/önkormányzatiEgyüttműködés",53
