"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Who’s_Laughing_Now"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/2000/01/rdf-schema#label","Who’s Laughing Now"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t824"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jessie_J-kislemezek"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://dbpedia.org/ontology/wikiPageID",886018
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://dbpedia.org/ontology/wikiPageRevisionID",21736264
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jessie_J"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Who_You_Are"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/bOldal","Abracadabra"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/cím","Who’s Laughing Now"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jessie_J"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jessie_J"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/előző","Nobody’s Perfect"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/felvételek",""
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/felvételek","Santisound Studios,"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/hossz","234.0"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://hu.dbpedia.org/property/jelenlegi","Who’s Laughing Now"
