"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Ptahmosze (vezír)"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://dbpedia.org/ontology/wikiPageID",1537707
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",21961591
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://dbpedia.org/ontology/abstract","Ptahmosze (ptḥ-ms, „Ptah gyermeke”) ókori egyiptomi hivatalnok, Felső-Egyiptom vezírje és Ámon főpapja volt a XVIII. dinasztia idején, III. Amenhotep uralkodása alatt. Nem eldöntött, hogy a fáraó uralkodása elején vagy vége felé szolgált. A található sztéléjéről ismert, melyen III. Amenhotep kártusa szerepel, ennek alapján datálható az ő uralkodásának idejére (bár több, egyiptológiai gyűjteményekben található dokumentum későbbre, 28-30 évvel III. Amenhotep utánra teszi). A sztélét nem tudni, hol találták, de valószínűleg Abüdoszban állíttatta a családja. Szövege klasszikus dicsőítő formula, melyet Oziriszhez címeztek, valamint imák azért, hogy Ptahmosze részesüljön az áldozatokból, melyeket az istennek ajánlanak fel templomában. Ez megerősíti, hogy a sztélé Ozirisz templomából ered, nem Ptahmosze sírjából. Azt is tudni, hogy már a halála után emelték, mivel neve után ott áll az „igaz hangú” kifejezés, mellyel az elhunytakat illették. A sztélén Ptahmoszét főpapként ábrázolják, amint Oziriszt imádja; a klasszikus „negatív gyónás” nevű formulával szólítja meg, melyben elsorolja, milyen bűnöket nem követett el élete során. Ptahmosze a sztélén beszámol arról is, hogy sírját a fáraó költségén bővítették, és kapcsolatban áll a fáraó nyughelyével. Hosszú életrajzi szövegből ismerhető meg a hivatalnok a pályafutása, aki ritka módon egyszerre töltötte be a vezír, az Ámon főpapja és a Théba polgármestere pozíciókat. A sztélé alsó regiszterében hét gyermeküket látjuk Ptahmosze és felesége, a sztélé készültekor még életben lévő Apeni előtt. Elöl két fia áll: Thotmesz (Hórusz főpapja) és Hui (az ifjúságra jellemző hajfürttel ábrázolják és nem említik, hogy hivatalt viselne, tehát még fiatal lehetett a sztélé készültekor), mögöttük lányai: Nofertari, Mutemwiya, Hemetneter, Mutnofret és egy második Nofertari, akik mind az „Ámon zenésze” címet viselik. A kisebbik Nofertari szintén az ifjúság hajfürtjét viseli, gyermek vagy fiatal lány lehetett. Ptahmoszét valószínűleg Thébában temették el. A New York-i Metropolitan Művészeti Múzeum őriz néhány sírkúpot, melyeken Ptahmosze, Ámon főpapjának neve áll. A vezíri poszton Ramosze követte, a főpapi pozícióban talán Meriptah."
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptahmosze_(vezír)?oldid=21961591&ns=0"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptahmosze_(vezír)"
"http://hu.wikipedia.org/wiki/Ptahmosze_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptahmosze_(vezír)"
