"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Turrican_3","http://www.w3.org/2000/01/rdf-schema#label","Turrican 3"
"http://hu.dbpedia.org/resource/Turrican_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Turrican_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Run_and_gun_játékok"
"http://hu.dbpedia.org/resource/Turrican_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Turrican_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega_Drive-játékok"
"http://hu.dbpedia.org/resource/Turrican_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/Turrican_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Turrican_3","http://dbpedia.org/ontology/wikiPageID",1668581
"http://hu.dbpedia.org/resource/Turrican_3","http://dbpedia.org/ontology/wikiPageRevisionID",23741562
"http://hu.dbpedia.org/resource/Turrican_3","http://xmlns.com/foaf/0.1/name","Turrican 3"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/fejlesztő","Factor 5"
"http://hu.dbpedia.org/resource/Turrican_3","http://hu.dbpedia.org/property/fejlesztő","Kaiko/Neon Studios"
