"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://www.w3.org/2000/01/rdf-schema#label","Porosz birodalmi tallér"
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallérok"
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország"
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://dbpedia.org/ontology/wikiPageID",151429
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://dbpedia.org/ontology/wikiPageRevisionID",20689367
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503112526/http:/www.muenzen-lexikon.de/lexikon/r/pr055.html"
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://dbpedia.org/ontology/abstract","A porosz birodalmi tallér (németül: preußischer Reichstaler, 1901 előtt -thaler, lásd: ) egy porosz ezüstpénz neve, melyet a Graumann-pénzláb 1750-es poroszországi bevezetése után vertek 14-talléros pénzláb szerint, azaz egy kölni márka (233,856 gramm) színezüstből 14 birodalmi tallért vertek, így egy tallér színezüsttartalma 16,704 gramm volt. A birodalmi tallér mintegy 100 évig szolgált Poroszország pénzegységeként, csak a hétéves háború idejére függesztették fel a Graumann-pénzláb hatályát. A porosz birodalmi tallér szolgált a bevezetett egyleti tallér alapjául."
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porosz_birodalmi_tallér?oldid=20689367&ns=0"
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porosz_birodalmi_tallér"
"http://hu.wikipedia.org/wiki/Porosz_birodalmi_tallér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér"
"http://hu.dbpedia.org/resource/Preussischer_Reichstaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér"
"http://hu.dbpedia.org/resource/Preussischer_reichstaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér"
"http://hu.dbpedia.org/resource/Preußischer_Reichstaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér"
"http://hu.dbpedia.org/resource/Preußischer_reichstaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_birodalmi_tallér"
