"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milli_(prefixum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-prefixumok"
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-prefixumok"
"http://hu.dbpedia.org/resource/SI-prefixum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-prefixumok"
"http://hu.dbpedia.org/resource/Tera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-prefixumok"
"http://hu.dbpedia.org/resource/Kategória:SI-prefixumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:SI-prefixumok","http://www.w3.org/2000/01/rdf-schema#label","SI-prefixumok"
"http://hu.dbpedia.org/resource/Kategória:SI-prefixumok","http://dbpedia.org/ontology/wikiPageID",556101
"http://hu.dbpedia.org/resource/Kategória:SI-prefixumok","http://dbpedia.org/ontology/wikiPageRevisionID",13417851
"http://hu.dbpedia.org/resource/Kategória:SI-prefixumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:SI-prefixumok","http://www.w3.org/2004/02/skos/core#prefLabel","SI-prefixumok"
"http://hu.dbpedia.org/resource/Kategória:SI-prefixumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:SI-prefixumok?oldid=13417851&ns=14"
