"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andi_Lila"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andi_Lila"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andi_Lila","http://www.w3.org/2000/01/rdf-schema#label","Andi Lila"
"http://hu.dbpedia.org/resource/Andi_Lila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kavaja"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iraklísz_labdarúgói"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andi_Lila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KF_Tirana_labdarúgói"
"http://hu.dbpedia.org/resource/Andi_Lila","http://dbpedia.org/ontology/wikiPageID",1396697
"http://hu.dbpedia.org/resource/Andi_Lila","http://dbpedia.org/ontology/wikiPageRevisionID",17974262
"http://hu.dbpedia.org/resource/Andi_Lila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/andi-lila/%7Ctitle=Andi"
"http://hu.dbpedia.org/resource/Andi_Lila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/andi-lila/35304/%7Ctitle=Andi"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_albán_Eb-keret"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/kép","And Lila.jpeg"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/név","Andi Lila"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PASZ_Jánina"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Besa_Kavajë"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PASZ_Jánina"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klubOrszág","Albánia"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klubfriss",2016-04-17
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/meccsek",109
