"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Méïté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Abdul_Kader_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Arouna_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Arthur_Boka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Aruna_Dindane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1131787
"http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23603767
"http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_elefántcsontparti_ANK-keret?oldid=23603767&ns=10"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Sanogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Zokora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Eboué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Gervais_Yao_Kouassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Gérard_Gili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Kolo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Marco_Zoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Ndri_Romaric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Salomon_Kalou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Stephan_Loboué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Steve_Gohouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Yaya_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
