"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/2000/01/rdf-schema#label","III. Perdikkasz makedón király"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._359-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://dbpedia.org/ontology/wikiPageID",1276255
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://dbpedia.org/ontology/wikiPageRevisionID",19855037
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=lNV6-HsUppsC&pg=PA229&lpg=PA229&dq=Perdiccas+III&source=bl&ots=QoFHpUaEAL&sig=DdE2wH04YUZ83VrEzkwDmb2VDYg&hl=hu&sa=X&ved=0ahUKEwiVp5W9yuvJAhXDliwKHdZ_AbwQ6AEIWTAL%23v=onepage&q=Perdiccas%20III&f=false"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/accessdate",2015-12-21
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/gyermekei","IV. Amüntasz"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/isbn",9780195170726
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/last","Gagarin"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/title","The Oxford Encyclopedia of Ancient Greece and Rome"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/uralkodásKezdete","Kr.e. 365"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/uralkodásVége","Kr.e. 360"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=lNV6-HsUppsC&pg=PA229&lpg=PA229&dq=Perdiccas+III&source=bl&ots=QoFHpUaEAL&sig=DdE2wH04YUZ83VrEzkwDmb2VDYg&hl=hu&sa=X&ved=0ahUKEwiVp5W9yuvJAhXDliwKHdZ_AbwQ6AEIWTAL%23v=onepage&q=Perdiccas%20III&f=false"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/állam","Makedónia"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://hu.dbpedia.org/property/origdate",2009-12-31
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://dbpedia.org/ontology/abstract","III. Perdikkasz Makedónia uralkodója. (Kr. e. 393-370) fia. Kr. e. 365-ben jutott trónra, miután elűzte unokafivérét, a kormányzó (Kr. e. 367-365). Uralkodása rövid volt, jobbára háborúkkal telt. Kr. e. 359-ben az ország nyugati területeit fosztogató, I. Bardülisz király vezette illírek ellen vonult hadba. A csatában 4000 harcosával együtt elesett, egyes korabeli források szerint maga Bardülisz ölte meg. Halálával a hatalom öccsére, kiskorú fia, (Kr. e. 359-356) gyámjára, II. Philipposzra szállt."
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Makedónia"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Perdikkasz_makedón_király?oldid=19855037&ns=0"
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Perdikkasz_makedón_király"
"http://hu.wikipedia.org/wiki/III._Perdikkasz_makedón_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Perdikkasz_makedón_király"
