"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bantusztán","http://www.w3.org/2000/01/rdf-schema#label","Bantusztán"
"http://hu.dbpedia.org/resource/Bantusztán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dstw"
"http://hu.dbpedia.org/resource/Bantusztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Bantusztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Bantusztán","http://dbpedia.org/ontology/wikiPageID",132040
"http://hu.dbpedia.org/resource/Bantusztán","http://dbpedia.org/ontology/wikiPageRevisionID",23328653
"http://hu.dbpedia.org/resource/Bantusztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bantusztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bantusztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Bantusztán","http://dbpedia.org/ontology/abstract","A Dél-afrikai Köztársaság a 20. század 60-as éveitől kezdődően saját területén és az általa megszállva tartott Namíbia területén autonóm törzsi államokat kezdett létrehozni. Ezek közül négynek az 1970-es évektől kezdődően függetlenséget adott, azonban a függetlenséget egyetlen más ország sem ismerte el. A független bantusztánok reintegrálva lettek Dél-Afrikába az apartheid vége után, 1994-ben."
"http://hu.dbpedia.org/resource/Bantusztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bantusztán?oldid=23328653&ns=0"
"http://hu.dbpedia.org/resource/Bantusztán","http://dbpedia.org/ontology/wikiPageLength",7557
"http://hu.dbpedia.org/resource/Bantusztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bantusztán"
"http://hu.dbpedia.org/resource/Bophuthatswana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bantusztán"
"http://hu.dbpedia.org/resource/Ciskei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bantusztán"
"http://hu.dbpedia.org/resource/Transkei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bantusztán"
"http://hu.wikipedia.org/wiki/Bantusztán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bantusztán"
