"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es Superbike spanyol nagydíj"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjjcr"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",789665
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",13296302
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://dbpedia.org/ontology/abstract","A spanyol nagydíj volt a 2010-es Superbike világbajnokság harmadik versenye. A futamot Valenciában rendezték április 9. és 11. között."
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_Superbike_spanyol_nagydíj?oldid=13296302&ns=0"
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageLength",8258
"http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_Superbike_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2010-es_Superbike_Spanyol_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj"
"http://hu.wikipedia.org/wiki/2010-es_Superbike_spanyol_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_Superbike_spanyol_nagydíj"
