"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
"http://hu.dbpedia.org/resource/John_Ong_Eng_Yong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Szingapúri sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://dbpedia.org/ontology/wikiPageID",794317
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13408169
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúriak"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúri sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúri_sportolók?oldid=13408169&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
