"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/2000/01/rdf-schema#label","Porticus Deorum Consentium"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://dbpedia.org/ontology/wikiPageID",138868
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://dbpedia.org/ontology/wikiPageRevisionID",23524885
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/kép","Porticus Deorum Consentium.JPG"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/képaláírás","Porticus Deorum Consentium"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://dbpedia.org/ontology/abstract","Az ókori Rómában a Forum Romanumon, a Vespasianus temploma és a clivus Capitolinus útja közötti szabálytalan alakú területen volt a Consentes dii vagy Porticus Deorum Consentium részben újra felállított, oszlopcsarnokkal ékesített szent helye. A ma látható oszlopokat i. sz. 367-ben állították fel. Az oszlopok közt állt egykor Róma 12 legfőbb istenének képmása, Mars, Iuppiter, Neptunus, Vulcanus, Mercurius, Apollo, Iuno, Minerva, Venus, Ceres és Vesta."
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porticus_Deorum_Consentium?oldid=23524885&ns=0"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porticus_Deorum_Consentium"
"http://hu.wikipedia.org/wiki/Porticus_Deorum_Consentium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium"
