"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mentát","http://www.w3.org/2000/01/rdf-schema#label","Mentát"
"http://hu.dbpedia.org/resource/Mentát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057bj"
"http://hu.dbpedia.org/resource/Mentát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Mentát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Mentát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Mentát","http://dbpedia.org/ontology/wikiPageID",462359
"http://hu.dbpedia.org/resource/Mentát","http://dbpedia.org/ontology/wikiPageRevisionID",22830098
"http://hu.dbpedia.org/resource/Mentát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Mentát","http://dbpedia.org/ontology/abstract","A mentátok a Dűne regényekben és filmekben szereplő kitalált alakok; információgyűjtők, elemzők és tanácsadók; egyfajta emberi számítógépek."
"http://hu.dbpedia.org/resource/Mentát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mentát?oldid=22830098&ns=0"
"http://hu.dbpedia.org/resource/Mentát","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Mentát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mentát"
"http://hu.wikipedia.org/wiki/Mentát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mentát"
