"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Ilya_Prigogine"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/2000/01/rdf-schema#label","Ilya Prigogine"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jls4"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_tudósok"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageID",555329
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageRevisionID",22551189
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://order.ph.utexas.edu"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanadas.com/emergent.html"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cscs.umich.edu/~crshalizi/notebooks/prigogine.html"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/chemistry/laureates/1977/prigogine-autobio.html"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/chemistry/laureates/1977/prigogine-lecture.html"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ait.ac/papers/eftekhari/AB11-129.pdf"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327050704/http:/www.ait.ac/papers/eftekhari/AB11-129.pdf"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/accomplishments/prigogine.html"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","http://order.ph.utexas.edu/people/Prigogine.htm"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2NCdpMlYJxQ"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/képaláírás","Ilya Prigogine"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/név","Ilya Prigogine"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/szakma","kémikus"
