"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://www.w3.org/2000/01/rdf-schema#label","Szeplőtelen fogantatás kápolna (Budaörs)"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://dbpedia.org/ontology/wikiPageID",981579
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://dbpedia.org/ontology/wikiPageRevisionID",23739143
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905040422/http:/www.minalunk.hu/Budaors/hirek/609/201/A_kohegyi_kapolna"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://dbpedia.org/ontology/abstract","A Szeplőtelen fogantatás kápolna (Budaörs) a budaörsi Kő-hegyen álló kápolna, amelyet Wendler Ferenc földműves építtetett 1854-től 1855-ig. Ez a kis kápolna nemcsak korábbi, mint bármely Szeplőtelen fogantatás templom a világon, hanem egy budaörsi kinyilatkoztatás szerint megelőzi a híres lourdes-i látomást, amely szerint a Szűz Mária maga állította egy tudatlan lánynak, hogy ő a szeplőtelen fogantatás. Sőt, a dogma pápa által való deklarálása előtt született meg Wendler Ferencben az elhatározás, hogy kápolnát építsen Budaörsön."
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeplőtelen_fogantatás_kápolna_(Budaörs)?oldid=23739143&ns=0"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://dbpedia.org/ontology/wikiPageLength",5142
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeplőtelen_fogantatás_kápolna_(Budaörs)"
"http://hu.wikipedia.org/wiki/Szeplőtelen_fogantatás_kápolna_(Budaörs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)"
"http://hu.dbpedia.org/resource/Szeplőtelen_Fogantatás_kápolna_(Budaörs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás-kápolna_(Budaörs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_kápolna_(Budaörs)"
