"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zúmári_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://www.w3.org/2000/01/rdf-schema#label","Észak-iraki offenzíva (2014. augusztus)"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2014-ben"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://dbpedia.org/ontology/wikiPageID",1346237
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://dbpedia.org/ontology/wikiPageRevisionID",23892783
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://understandingwar.org/iraq-blog"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/eredmény","Az ISIL részleges győzelme
* Az ISIL elfoglalta Szindzsárt, a Moszul-i víztározót és nyolc másik várost
* Az ISIL körbe zárta a Szindzsári-hegységbe menekült jeziditákat, de később a kurd erők áttörték az ostromot.
* A Pesmergák és az iraki speciális egységek visszafoglalták a moszuli gátat, a Zartak-hegyet és két várost.
* Az ISIL Tikritnél visszaverte az iraki seregek támadásait"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/haderő","Az iraki Jeruzsálemi Hadsereg 2000 tagja"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/haderő","----
190.000–790.000"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/haderő",1000
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/haderő",30
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/haderő","Iszlám Állam: Nagyjából 100.000 harcos Irakban"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/haderő",25
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/haderő",10000
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/helyszín","Irak, Ninive és Kirkuk kormányzóságok"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/konfliktus","Észak-iraki offenzíva"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/kontextus","Az ISIL elleni katonai beavatkozás"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/kontextus","Iraki háború"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Ali Ghaidan"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Haider al-Abadi"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Cemil Bayık"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Ahmed Saadi"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Murat Karayılan"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","*
----
 Masoud Barzani"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Jaafar Sheikh Mustafa"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Hamid Majid Mousa"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Abu Bakr al-Baghdadi"
"http://hu.dbpedia.org/resource/Észak-iraki_offenzíva_(2014._augusztus)","http://hu.dbpedia.org/property/parancsnok","Mustafa Said Qadir"
