"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/2000/01/rdf-schema#label","Ballerup község"
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwhs9"
"http://hu.dbpedia.org/resource/Ballerup_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Ballerup_község","http://dbpedia.org/ontology/wikiPageID",515631
"http://hu.dbpedia.org/resource/Ballerup_község","http://dbpedia.org/ontology/wikiPageRevisionID",23559145
"http://hu.dbpedia.org/resource/Ballerup_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballerup.dk/"
"http://hu.dbpedia.org/resource/Ballerup_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ballerup_község","http://xmlns.com/foaf/0.1/name","Ballerup Kommune"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ballerup"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hovedstaden_régió_községei"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/kép","Map DK Ballerup.PNG"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/név","Ballerup Kommune"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/terület",34.09
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/weboldal","www.ballerup.dk/"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/polgármester","Ove E. Dalsgaard"
"http://hu.dbpedia.org/resource/Ballerup_község","http://hu.dbpedia.org/property/alternatívNevek","Ballerup község"
"http://hu.dbpedia.org/resource/Ballerup_község","http://dbpedia.org/ontology/abstract","Ballerup község (dánul: Ballerup Kommune) Dánia 98 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike. Nagyobbik része része. A 2007. január 1-jén életbe lépő közigazgatási reform nem érintette."
"http://hu.dbpedia.org/resource/Ballerup_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballerup_község?oldid=23559145&ns=0"
"http://hu.dbpedia.org/resource/Ballerup_község","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Ballerup_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballerup_község"
"http://hu.wikipedia.org/wiki/Ballerup_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballerup_község"
