"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Snowdon grófjai"
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://dbpedia.org/ontology/wikiPageID",1732673
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",23182135
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_grófok"
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Snowdon grófjai"
"http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Snowdon_grófjai?oldid=23182135&ns=14"
