"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/2000/01/rdf-schema#label","Johannes Aventinus"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vxgv"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_térképészek"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1477-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://dbpedia.org/ontology/wikiPageID",470958
"http://hu.dbpedia.org/resource/Johannes_Aventinus","http://dbpedia.org/ontology/wikiPageRevisionID",23129266
