"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Karenina_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Ivan_Iljics_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Jasznaja_Poljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/2000/01/rdf-schema#label","Lev Nyikolajevics Tolsztoj"
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://dbpedia.org/ontology/wikiPageID",640616
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://dbpedia.org/ontology/wikiPageRevisionID",22866102
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/2004/02/skos/core#prefLabel","Lev Nyikolajevics Tolsztoj"
"http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lev_Nyikolajevics_Tolsztoj?oldid=22866102&ns=14"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj"
