"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/2000/01/rdf-schema#label","Széles Judit"
"http://hu.dbpedia.org/resource/Széles_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Széles_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Széles_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Széles_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széles_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Széles_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Széles_Judit","http://dbpedia.org/ontology/wikiPageID",982799
"http://hu.dbpedia.org/resource/Széles_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22493597
"http://hu.dbpedia.org/resource/Széles_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111214224515/http:/artportal.hu/lexikon/muveszek/szeles_judit"
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/név","Széles Judit"
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Széles_Judit","http://hu.dbpedia.org/property/szakma","textilművész"
"http://hu.dbpedia.org/resource/Széles_Judit","http://dbpedia.org/ontology/abstract","Széles Judit (Paks, 1939. március 7. –) magyar textilművész."
"http://hu.dbpedia.org/resource/Széles_Judit","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Széles_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széles_Judit?oldid=22493597&ns=0"
"http://hu.dbpedia.org/resource/Széles_Judit","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/Széles_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széles_Judit"
"http://hu.dbpedia.org/resource/Ágh_István_(költő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Széles_Judit"
"http://hu.wikipedia.org/wiki/Széles_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széles_Judit"
