"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triloculatum","http://www.w3.org/2000/01/rdf-schema#label","Triloculatum"
"http://hu.dbpedia.org/resource/Triloculatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Triloculatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galandférgek"
"http://hu.dbpedia.org/resource/Triloculatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Triloculatum","http://dbpedia.org/ontology/wikiPageID",1173444
"http://hu.dbpedia.org/resource/Triloculatum","http://dbpedia.org/ontology/wikiPageRevisionID",20144740
"http://hu.dbpedia.org/resource/Triloculatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=515878"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/name","Triloculatum"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Galandférgek"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Onchobothriidae"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/familiaAuthority","Braun, 1900"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tetraphyllidea"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eucestoda"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/wikicommonscat","Triloculatum"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/wikispecies","Triloculatum"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/genus","Triloculatum"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/genusAuthority","Caira & Jensen, 2009"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Triloculatum","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Triloculatum","http://dbpedia.org/ontology/abstract","A Triloculatum a galandférgek (Cestoda) osztályának a rendjébe, ezen belül az családjába tartozó nem."
"http://hu.dbpedia.org/resource/Triloculatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triloculatum?oldid=20144740&ns=0"
"http://hu.dbpedia.org/resource/Triloculatum","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Triloculatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triloculatum"
"http://hu.dbpedia.org/resource/Triloculatum_triloculatum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Triloculatum"
"http://hu.wikipedia.org/wiki/Triloculatum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triloculatum"
