"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/2000/01/rdf-schema#label","Kaldbaksbotnur"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bs4q"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/wikiPageID",501325
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/wikiPageRevisionID",23567639
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torshavn.fo/Default.aspx%3Fpageid=245"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/KaldbaksbotnurIndex.htm"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://xmlns.com/foaf/0.1/name","Kaldbaksbotnur"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/kép","Faroe Islands, Streymoy, Kaldbaksbotnur.jpg"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/név","Kaldbaksbotnur"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/irányítószám","FO 185"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/abstract","Kaldbaksbotnur település Feröer Streymoy nevű szigetén. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/postalCode","FO 185"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaldbaksbotnur?oldid=23567639&ns=0"
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://dbpedia.org/ontology/wikiPageLength",5898
"http://hu.dbpedia.org/resource/Kaldbaksbotnur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaldbaksbotnur"
"http://hu.wikipedia.org/wiki/Kaldbaksbotnur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaldbaksbotnur"
