"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/2000/01/rdf-schema#label","Nyugtalanság"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkagyij_és_Borisz_Sztrugackij-regények"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_regényei"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/wikiPageID",1701153
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/wikiPageRevisionID",23806206
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.puliwood.hu/konyvmolyz/kritika-arkagyij-es-borisz-sztrugackij-nyugtalansag-207541.html"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2012/03/11/arkagyij-es-borisz-sztrugackij-nyugtalansag"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/arkagyij-sztrugackij-borisz-sztrugackij-nyugtalansag"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://xmlns.com/foaf/0.1/name","Nyugtalanság"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkagyij_és_Borisz_Sztrugackij_munkássága"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/előző","Nehéz istennek lenni"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/eredetiCím","Улитка на склоне"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/fordító","Weisz Györgyi"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/fordító","Földeák Iván"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/főszerkesztő","Németh Attila"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Burger_István"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/kiadásDátuma",1968
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lakott_sziget"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Disztópia"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/név","Nyugtalanság"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/oldalak",356
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arkagyij_és_Borisz_Sztrugackij"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/téma","kapcsolatok idegen civilizációkkal"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://hu.dbpedia.org/property/url","https://www.puliwood.hu/konyvmolyz/kritika-arkagyij-es-borisz-sztrugackij-nyugtalansag-207541.html"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/abstract","A Nyugtalanság (oroszul: Улитка на склоне) Arkagyij és Borisz Sztrugackij szovjet (orosz) írók 1968-ban és 1988-ban megjelent tudományos-fantasztikus regénye, a Delelő Univerzum 5. része. Maguk a szerzők ezt a munkájukat tekintették a legtökéletesebb és legjelentősebb alkotásuknak."
"http://hu.dbpedia.org/resource/Nyugtalanság","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/numberOfPages",356
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Arkagyij_és_Borisz_Sztrugackij"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Burger_István"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Disztópia"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lakott_sziget"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugtalanság?oldid=23806206&ns=0"
"http://hu.dbpedia.org/resource/Nyugtalanság","http://dbpedia.org/ontology/wikiPageLength",11246
"http://hu.dbpedia.org/resource/Nyugtalanság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugtalanság"
"http://hu.wikipedia.org/wiki/Nyugtalanság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugtalanság"
