"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/2000/01/rdf-schema#label","Fehérkőlápai turistaház"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_turistaházai"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lillafüred"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageID",1750097
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageRevisionID",23690570
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://old98.mtsz.org/galeria/fehlap.htm"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turistamagazin.hu/blog-bejegyzes-1/pazar-panoramak-a-lillafuredi-sziklakilatokrol"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geocaching.hu/caches.geo%3Fid=5025"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://hellomiskolc.blog.hu/2015/10/13/ahonnan_a_leggonyorubb_a_kilatas_a_bukkre_turatippek_csaladoknak"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszaktura.hu/newpage/letoltes/LillaOnline.pdf"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hszjse.hu/feher-ko"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turistamagazin.hu/hir/lillafured-latvanyossagaihoz-sosincs-tul-rossz-ido"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_turistaházak"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/abstract","A Fehérkőlápai turistaház a Bükk hegységben Lillafüred közelében lévő turistaház."
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérkőlápai_turistaház?oldid=23690570&ns=0"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérkőlápai_turistaház"
"http://hu.wikipedia.org/wiki/Fehérkőlápai_turistaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház"
