"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Solti Árpád"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://dbpedia.org/ontology/wikiPageID",1440305
"http://hu.dbpedia.org/resource/Solti_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23696464
"http://hu.dbpedia.org/resource/Solti_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodhiproject.at/"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://dbpedia.org/ontology/abstract","Solti Árpád (Kiskunhalas, 1986. május 29. –) Junior Prima díjas zeneszerző."
"http://hu.dbpedia.org/resource/Solti_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solti_Árpád?oldid=23696464&ns=0"
"http://hu.dbpedia.org/resource/Solti_Árpád","http://dbpedia.org/ontology/wikiPageLength",5741
"http://hu.dbpedia.org/resource/Solti_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solti_Árpád"
"http://hu.wikipedia.org/wiki/Solti_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solti_Árpád"
