"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://www.w3.org/2000/01/rdf-schema#label","Bolygófelszíntan"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://dbpedia.org/ontology/wikiPageID",1681844
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://dbpedia.org/ontology/wikiPageRevisionID",23740321
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/berczi-szaniszlo-planetologia-544224"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00202/pdf/FizSzem_EPA00342_2007_03_095-096.pdf"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://dbpedia.org/ontology/abstract","A bolygófelszíntan az égitestek felszínével foglalkozó tudomány. Vizsgálatának tárgya az égitestfelszínek formakincse és geológiája, melyekből a felszíni és felszín alatti folyamatokra és a felszín fejlődéstörténetére vonatkozóan tud megállapításokat tenni. A bolygófelszíntan a bolygókkal szélesebb értelemben foglalkozó planetológia egyik ága, mely utóbbi a föld- és bolygótudományhoz hasonló szintű diszciplina. Angolul a szó legközelebbi megfelelője a planetary geomorphology (planetáris felszínalaktan). A Földre általában a felszínalaktan kifejezést csak a morfológia (formakincs) alakból kiinduló tanulmányozására alkalmazzuk, a földi geológia más (3D-s, anyagi) tulajdonságokat is vizsgál. Más égitesteken azonban elsősorban a felszíni képződmények alakja (a domborzat) a legjobban és sokszor egyetlen elérhető információ, ezért más égitesteken a geológiai vizsgálatok alapja is morfológiai jellegű. A bolygófelszíntanban a morfológia tehát alapvető fontosságú, de ha elérhető, más geológiai információkat (kőzet anyaga, termális tulajdonságai, sekély felszín alatti szerkezet) is vizsgál."
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygófelszíntan?oldid=23740321&ns=0"
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://dbpedia.org/ontology/wikiPageLength",6167
"http://hu.dbpedia.org/resource/Bolygófelszíntan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygófelszíntan"
"http://hu.wikipedia.org/wiki/Bolygófelszíntan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolygófelszíntan"
