"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Carpeaux","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rézkarc"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rézkarc"
"http://hu.dbpedia.org/resource/Rézkarc","http://www.w3.org/2000/01/rdf-schema#label","Rézkarc"
"http://hu.dbpedia.org/resource/Rézkarc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q7qln"
"http://hu.dbpedia.org/resource/Rézkarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Rézkarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Rézkarc","http://dbpedia.org/ontology/wikiPageID",99679
"http://hu.dbpedia.org/resource/Rézkarc","http://dbpedia.org/ontology/wikiPageRevisionID",23384041
"http://hu.dbpedia.org/resource/Rézkarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarcfitness.blogspot.com/"
"http://hu.dbpedia.org/resource/Rézkarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranykeret-galeria.hu/alkotok/r%E9zkarc.php"
"http://hu.dbpedia.org/resource/Rézkarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarc.lap.hu/"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rézkarc","http://hu.dbpedia.org/property/url","http://www.aranykeret-galeria.hu/alkotok/r%E9zkarc.php"
"http://hu.dbpedia.org/resource/Rézkarc","http://dbpedia.org/ontology/abstract","A rézkarc (régiesen aquafortis) hagyományos, sokszorosítható grafikák készítésére alkalmas eljárás, amikor a védőréteggel (pl. viasszal) bevont rézlemezbe tűvel karcolt grafikát a vonalak alatt védtelenné váló rézbe savval maratják bele, majd tintával nyomatokat készítenek papírra. A rézkarc a legkifinomultabb sokszorosítható grafikai eljárás, a mélynyomásos módszerek egyike. A rézkarc hasonló a rézmetszethez, de míg a rézmetszetnél a mélyített vonalakat közvetlenül a réz kézi vésésével érik el, a rézkarcnál savak maró hatása mélyíti a kívánt vonalat. A rézkarc nagy előnye a rézmetszettel szemben, hogy a vonalak hajlékonyabbak, a tű gyorsabban és engedelmesebben követi a művész friss impresszióit, és nem kíván oly hosszú és kitartó gyakorlati tanulmányt, mint a metszés."
"http://hu.dbpedia.org/resource/Rézkarc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rézkarc?oldid=23384041&ns=0"
"http://hu.dbpedia.org/resource/Rézkarc","http://dbpedia.org/ontology/wikiPageLength",9603
"http://hu.dbpedia.org/resource/Rézkarc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rézkarc"
"http://hu.dbpedia.org/resource/Aquafortis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rézkarc"
"http://hu.wikipedia.org/wiki/Rézkarc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rézkarc"
