"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albany_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Alexandria_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Barbourville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bardstown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bardwell_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Beattyville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bedford_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Benton_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Booneville_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cadiz_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Calhoun_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Campbellsville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Campton_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Carlisle_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Carrollton_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Covington_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Frankfort_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Franklin_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Grayson_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hopkinsville_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Jackson_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Jamestown_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Kentucky megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1447588
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18521717
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kentucky_települései"
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kentucky_megyeszékhelyei?oldid=18521717&ns=14"
"http://hu.dbpedia.org/resource/Lancaster_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Madisonville_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
