"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://www.w3.org/2000/01/rdf-schema#label","Szállás-hegy"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://dbpedia.org/ontology/wikiPageID",1759206
"http://hu.dbpedia.org/resource/Szállás-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23771819
"http://hu.dbpedia.org/resource/Szállás-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szállás-hegy","http://xmlns.com/foaf/0.1/name","Szállás-hegy"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/kép","Szállás-hegy-.jpg"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/képaláírás","A Szállás-hegy keletről"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/magasság",322
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/név","Szállás-hegy"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/helyiNév","Szálláser Berg"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://dbpedia.org/ontology/abstract","A Szállás-hegy (Szálláser Berg) 322 méter magas hegy Budaörs közigazgatási területén, a Csíki-hegyek tagja. A hegy tömegének nagy részét középső triász korú dolomitkő alkotja, a hegy északkeleti oldalában egykor murvabánya működött."
"http://hu.dbpedia.org/resource/Szállás-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
