"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://www.w3.org/2000/01/rdf-schema#label","1983-as bécsi szárnyashajó-baleset"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_közlekedésben"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://dbpedia.org/ontology/wikiPageID",1640685
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23138031
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajókatasztrófa_infobox"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/dátum",1983
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/halottak",2
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/kép","Ship, hydrofoil, Sirály I. ship Fortepan 73996.jpg"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/képaláírás","A balesetet okozó Sirály I. szárnyashajó"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/név",1983
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/ok","Ütközés egy másik hajóval"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/személyzet",6
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/hajó","Sirály I."
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/sebesültek",33
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/túlélők",49
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://hu.dbpedia.org/property/utasok",45
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://dbpedia.org/ontology/abstract","Az 1983-as bécsi szárnyashajó-baleset 1983. szeptember 5-én következett be Ausztriában, a Bécs és Fischamend közötti Duna-szakaszon, az 1906-os kilométerkőnél. A balesetet okozó hordszárnyas hajó, a magyar Sirály I. völgymenetben hajózva rohant bele az MS Vilnius tolóhajó által mozgatott, Interlighter típusú bárkába. A bárka feltépte a szárnyashajó oldalát, két utas meghalt, 33-an megsérültek."
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983-as_bécsi_szárnyashajó-baleset?oldid=23138031&ns=0"
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://dbpedia.org/ontology/wikiPageLength",9279
"http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983-as_bécsi_szárnyashajó-baleset"
"http://hu.dbpedia.org/resource/1983-as_bécsi_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset"
"http://hu.wikipedia.org/wiki/1983-as_bécsi_szárnyashajó-baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983-as_bécsi_szárnyashajó-baleset"
