"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://www.w3.org/2000/01/rdf-schema#label","Szilícium-tetrafluorid"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://dbpedia.org/ontology/wikiPageID",1599480
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",21405412
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0576.htm"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/imagefile","Silicon-tetrafluoride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/imagefile","Silicon-tetrafluoride-2D-dimensions.png"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/imagename","szilícium-tetrafluorid"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/iupacname","tetrafluorszilán"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/iupacname","szilícium-tetrafluorid"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/name","szilícium-tetrafluorid"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://hu.dbpedia.org/property/othernames","szilícium-fluorid"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://dbpedia.org/ontology/abstract","A szilícium-tetrafluorid vagy tetrafluorszilán színtelen vegyület, képlete SiF4. Folyadéktartománya szűk, olvadás- és forráspontja között mindössze 4 °C a különbség. Elsőként szintetizálta 1812-ben. Molekulája tetraéderes."
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilícium-tetrafluorid?oldid=21405412&ns=0"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilícium-tetrafluorid"
"http://hu.wikipedia.org/wiki/Szilícium-tetrafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilícium-tetrafluorid"
