"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán vasúti közlekedése"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01177zkm"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",664105
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22590051
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://uzbekistan-railway.blogspot.com/"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_kazakhstan---uzbekistan---kyrgyzstan---tajikstan.php"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Üzbegisztán"
"http://hu.dbpedia.org/resource/Üzbegisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
