"subject","predicate","object"
"http://hu.dbpedia.org/resource/M3_Lee","http://www.w3.org/2000/01/rdf-schema#label","M3 Lee"
"http://hu.dbpedia.org/resource/M3_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgm0"
"http://hu.dbpedia.org/resource/M3_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/M3_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/M3_Lee","http://dbpedia.org/ontology/wikiPageID",456526
"http://hu.dbpedia.org/resource/M3_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23881262
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/fajlagosTeljesítmény","kW/t"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/felfüggesztés","függőleges rugózás"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/hatótávolság",193
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/hosszúság",6.12
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/kép","M3-Grant-latrun-1.jpg"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/képaláírás","M3 Grant közepes harckocsi az izraeli Yad La-Shiryon múzeumban"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/magasság",3.12
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/motor","Wright  R975 EC2"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/másodlagosFegyverzet",3
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/név","M3 Lee"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/páncélzat","51.0"
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/személyzet",7
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/szélesség",2.72
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/teljesítmény",298
"http://hu.dbpedia.org/resource/M3_Lee","http://hu.dbpedia.org/property/tömeg",23.9
"http://hu.dbpedia.org/resource/M3_Lee","http://dbpedia.org/ontology/abstract","Az M3 egy második világháborús amerikai tervezésű harckocsi, amit az M2 közepes harckocsival szerzett tapasztalatok alapján fejlesztettek ki. Nagy-Britanniában a „General Lee” nevet kapta, Robert E. Lee, az amerikai polgárháború tábornoka után. Módosított változatának a „General Grant” nevet adták, Ulysses S. Grant, szintén polgárháborús tábornok után. A Lee/Grant harckocsikat a burmai harcok során sikerrel vetették be.A japánok saját tervezésű harckocsijait könnyedén legyőzték. Hiányossága volt, hogy a páncélos jobb oldalán elhelyezett löveg, csak 45°-ban tüzelt. Az afrikai harcok során a Pz III-asokkal szemben fölényben volt. A Pz IV-esek már sikerrel vették fel vele a harcot. Az M4 Sherman rövid idő alatt kiszorította a Lee/Grant-ot."
"http://hu.dbpedia.org/resource/M3_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M3_Lee?oldid=23881262&ns=0"
"http://hu.dbpedia.org/resource/M3_Lee","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/M3_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M3_Lee"
"http://hu.wikipedia.org/wiki/M3_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M3_Lee"
