"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burundi_Blues","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/For_Spacious_Lies"
"http://hu.dbpedia.org/resource/Burundi_Blues","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/For_Spacious_Lies"
"http://hu.dbpedia.org/resource/Echo_Chamber","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/For_Spacious_Lies"
"http://hu.dbpedia.org/resource/Echo_Chamber","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/For_Spacious_Lies"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/2000/01/rdf-schema#label","For Spacious Lies"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beats_International-kislemezek"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/wikiPageID",1518668
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/wikiPageRevisionID",21391082
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/cím","For Spacious Lies"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beats_International"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Beats_International"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Burundi_Blues"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/hossz","247.0"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/jelenlegi","For Spacious Lies"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/kiadó","Go!Beat"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Echo_Chamber"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Cook"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/szerző","Norman Cook, James Harris III, Terry Lewis"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/runtime",247.0
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/title","For Spacious Lies"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Beats_International"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Burundi_Blues"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Cook"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Echo_Chamber"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/For_Spacious_Lies?oldid=21391082&ns=0"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/For_Spacious_Lies"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/For_Spacious_Lies"
"http://hu.wikipedia.org/wiki/For_Spacious_Lies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/For_Spacious_Lies"
