"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyanyelv","http://www.w3.org/2000/01/rdf-schema#label","Anyanyelv"
"http://hu.dbpedia.org/resource/Anyanyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1c4"
"http://hu.dbpedia.org/resource/Anyanyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvelsajátítás"
"http://hu.dbpedia.org/resource/Anyanyelv","http://dbpedia.org/ontology/wikiPageID",1090
"http://hu.dbpedia.org/resource/Anyanyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21904882
"http://hu.dbpedia.org/resource/Anyanyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060305184357/http:/dragon.klte.hu/~tkis/koznev.htm"
"http://hu.dbpedia.org/resource/Anyanyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Anyanyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anyanyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyanyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyanyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anyanyelv","http://dbpedia.org/ontology/abstract","Anyanyelvnek azt a nyelvet vagy nyelveket nevezzük, amelyet az ember gyermekkorában a szüleitől vagy a környezetétől megtanul, és azt a mindennapi élete során természetes módon, külön fordítás nélkül képes használni, illetve gondolatait ezen a nyelven képes a legkönnyebben kifejezni. Gyakran mondják azt is, hogy anyanyelv az, melyen az adott személy saját gondolatait megfogalmazza. Használatos még a kifejezés akkor is, ha egy megtanult vagy később felvett idegen nyelv művelésének magas fokára akar valaki utalni: anyanyelvi szinten beszéli a nyelvet. Ez természetesen nem feltétlenül jelenti azt, hogy az egyén gyermekkorában tanulta meg az adott nyelvet."
"http://hu.dbpedia.org/resource/Anyanyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyanyelv?oldid=21904882&ns=0"
"http://hu.dbpedia.org/resource/Anyanyelv","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Anyanyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyanyelv"
"http://hu.wikipedia.org/wiki/Anyanyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyanyelv"
