"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1982-es Formula–1 belga nagydíj"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04831j"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageID",295951
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18601762
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1982/346/"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/dátum","május 9."
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zolder"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Limburg_(Belgium)"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Zolder-1975-1985.svg"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/1csap","McLaren-Ford"
