"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartosz_Kapustka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Bartosz_Kapustka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Bem_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Erdélyi_körkép","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Forgon_Mihály_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Forgon_Mihály_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Franciszek_Fronczyk","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Jacek_Dukaj","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Mateusz_Klich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Mateusz_Klich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Michał_Kubisztal","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tarnów"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/2000/01/rdf-schema#label","Tarnów"
"http://hu.dbpedia.org/resource/Tarnów","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx5y"
"http://hu.dbpedia.org/resource/Tarnów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Tarnów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageID",69383
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageRevisionID",23702476
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160328160249/http:/bazy.ngo.pl/search/info.asp%3Fid=7118&p=daneSzczegolowe%2Fa"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarnow.pl/bem/h_panorama.php"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111060431/http:/www.muzeum.tarnow.pl/wystawy/ttpw/ttpw.html"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.it.tarnow.pl/index.php/hun"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azoty.tarnow.pl/"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarnow.pl"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarnow.naszemiasto.pl"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarnow.net.pl"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intarnet.pl"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408010523/http:/www.dziennik.krakow.pl/public/"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazetakrakowska.pl/"
"http://hu.dbpedia.org/resource/Tarnów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azoty.tarnow.pl"
"http://hu.dbpedia.org/resource/Tarnów","http://xmlns.com/foaf/0.1/name",""
