"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boiótok","http://www.w3.org/2000/01/rdf-schema#label","Boiótok"
"http://hu.dbpedia.org/resource/Boiótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Boiótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Boiótok","http://dbpedia.org/ontology/wikiPageID",78912
"http://hu.dbpedia.org/resource/Boiótok","http://dbpedia.org/ontology/wikiPageRevisionID",22185470
"http://hu.dbpedia.org/resource/Boiótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boiótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boiótok","http://dbpedia.org/ontology/abstract","A boiótok egy néptörzs voltak, akik valószínűleg Délnyugat-Thesszáliából vándoroltak be Boiótiába a trójai háború után. Állítólag nem hellén népeket is magukba olvasztottak, mint trákokat és föníciaiakat, akik a lejtőin telepedtek le, míg az aiolok Théba környékén. A bevándorlás után az amphiktüonia köré szerveződtek, később létrehozták a Boiót Szövetséget, és közösen vertek pénzt. A szomszédos attikai iónokhoz képest rurálisabb emberek voltak, ezért a boiót a maradi ember szinonimája lett az ókori Görögországban. Legnagyobb városuk, Thébai Epameinóndasz idején Görögország hegemón hatalma volt. Addigra Boiótia sokat fejlődött kulturális téren, a későbbi makedón király II. Philipposz – akinek fia, Nagy Sándor, majd elpusztítja Thébait – is a boiótoknál tanult. Korábban Kleiszthenész, a jövendő athéni reformer is náluk töltötte száműzetését."
"http://hu.dbpedia.org/resource/Boiótok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boiótok?oldid=22185470&ns=0"
"http://hu.dbpedia.org/resource/Boiótok","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Boiótok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boiótok"
"http://hu.wikipedia.org/wiki/Boiótok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boiótok"
