"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1992-es Formula–1 San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04859t"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",263540
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15077145
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1992/187/"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1990-1999"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/dátum","május 17."
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Imola 1992.png"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/ország","San Marino"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/1csap","Williams-Renault"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/1cspont",74
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/1vers","Nigel Mansell"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/1vpont",50
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/2csap","Benetton-Ford"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/2cspont",20
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/2vers","Riccardo Patrese"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/2vpont",24
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/3csap","McLaren-Honda"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/3cspont",16
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/3vpont",17
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/4csap","Ferrari"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/4cspont",9
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/4vers","Gerhard Berger"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/4vpont",8
"http://hu.dbpedia.org/resource/1992-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/5csap","Footwork-Mugen-Honda"
