"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://www.w3.org/2000/01/rdf-schema#label","César-díjak 1996"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxkqr"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmes_díjai"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageID",46097
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageRevisionID",23730974
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineartistes.com/festival-C%E9sars+1996.html"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716222042/http:/www.ecrannoir.fr/evenements/prix/cesar/1996.htm"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/César-díjak_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecrannoir.fr/evenements/prix/cesar/1996.htm"
