"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konvoj","http://www.w3.org/2000/01/rdf-schema#label","Konvoj"
"http://hu.dbpedia.org/resource/Konvoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt3m"
"http://hu.dbpedia.org/resource/Konvoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Konvoj","http://dbpedia.org/ontology/wikiPageID",799160
"http://hu.dbpedia.org/resource/Konvoj","http://dbpedia.org/ontology/wikiPageRevisionID",23478304
"http://hu.dbpedia.org/resource/Konvoj","http://dbpedia.org/ontology/abstract","A konvoj egy olyan, általában zárt közlekedési formáció, amelyben több jármű csoportban halad, együttműködik. A konvoj lehet szárazföldi, vagy vízi, általában különleges körülmények, veszélyes területek, vagy ritkán lakott térségek átszelése közben használják. A konvojban mindegyik jármű igazodik a másikhoz, szorosan együttműködnek. A legtöbbször háborús helyzetben, veszélyes övezetekben vagy különleges ember kíséretekor rendelik el a konvojban való haladást, amely csökkenti a veszteségeket, valamint a járművek védelmére sokszor oltalmazó egységeket rendelnek. Különösen a második világháború során, az Atlanti-óceánon alkalmazták a szövetségesek a konvojrendszert. Humanitárius akciók esetén is előszeretettel alkalmazzák."
"http://hu.dbpedia.org/resource/Konvoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konvoj?oldid=23478304&ns=0"
"http://hu.dbpedia.org/resource/Konvoj","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Konvoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konvoj"
"http://hu.wikipedia.org/wiki/Konvoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konvoj"
