"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozilla_Alapítvány","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Mozilla_Thunderbird"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Thunderbird"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8k1"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/wikiPageID",7602
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/wikiPageRevisionID",20885676
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.com/thunderbird"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050817103841/http:/mozilla.fsf.hu/thunderbird.html"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/projects/thunderbird/"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/products/thunderbird/"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pipa"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_jó"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Messaging"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Alapítvány"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/E-mail_kliens"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/kategória","RSS-olvasó"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Hírolvasó"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/név","Mozilla Thunderbird"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/pillanatkép","Thunderbird 17 on Ubuntu.png"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/weboldal","http://www.mozilla.com/thunderbird"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/pillanatképLeírása","Ubuntu alatt futó Mozilla Thunderbird 17.0"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/XBL"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Cascading_Style_Sheets"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/XUL"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/JavaScript"
