"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Koncz_Boldizsár"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://www.w3.org/2000/01/rdf-schema#label","Koncz Boldizsár"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1624-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://dbpedia.org/ontology/wikiPageID",1513139
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://dbpedia.org/ontology/wikiPageRevisionID",20489763
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/születésiDátum",1624
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/uralkodásKezdete",1663
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/uralkodásVége",1684
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/halálDátuma",1684
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Járai_János"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szentiványi_Márkos_Dániel"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://dbpedia.org/ontology/abstract","Nagy-solymosi Koncz Boldizsár (1624 – 1684. április 16.) unitárius lelkész, erdélyi magyar unitárius püspök 1663-tól haláláig."
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncz_Boldizsár?oldid=20489763&ns=0"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncz_Boldizsár"
"http://hu.dbpedia.org/resource/Szentiványi_Márkos_Dániel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Koncz_Boldizsár"
"http://hu.wikipedia.org/wiki/Koncz_Boldizsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koncz_Boldizsár"
