"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőcs_Bertalan","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Tuschák_Katalin"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Tuschák Katalin"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://dbpedia.org/ontology/wikiPageID",1608291
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",21648984
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/26432/"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/2806/Nem_mernok_lett_inkabb__vilagbajnok"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327090751/https:/www.fencing.net/downloads/World%20Championships%20and%20Olympics%20-%20Medalists%20by%20name.pdf"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/név","Tuschák Katalin"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/klub","Bp. Honvéd, MTK"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/fegyvernem","Tőr"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://dbpedia.org/ontology/abstract","Tuschák Katalin (Budapest, 1959. június 13. –) olimpiai bronzérmes, világbajnok magyar tőrvívó."
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuschák_Katalin?oldid=21648984&ns=0"
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Tuschák_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuschák_Katalin"
"http://hu.wikipedia.org/wiki/Tuschák_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuschák_Katalin"
