"subject","predicate","object"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/2000/01/rdf-schema#label","9187 Walterkröll"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465k90"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://dbpedia.org/ontology/wikiPageID",734638
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://dbpedia.org/ontology/wikiPageRevisionID",13284371
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/aphélium",431434829
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/excentricitás",0.205
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/felfedező","Lutz Schmadel és Freimut Börngen"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/felszállóCsomó",214.031
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/félNagytengely",358017026
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/inklináció",4.36
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/közepesAnomália",96.529
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/név",9187
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/perihélium",284599223
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/perihéliumSzöge",64.256
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://hu.dbpedia.org/property/periódus",1352.28
"http://hu.dbpedia.org/resource/9187_Walterkröll","http://dbpedia.org/ontology/abstract","A 9187 Walterkröll (ideiglenes jelöléssel 1991 RD4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. szeptember 12-én."
