"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/2000/01/rdf-schema#label","Csejd"
"http://hu.dbpedia.org/resource/Csejd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Csejd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/wikiPageID",12310
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/wikiPageRevisionID",21695317
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/kép","Csejd reformatus.jpg"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/magyarNév","Csejd"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/irányítószám",547531
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/magyarLakosság",328
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/románNév","Cotuș"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosszentgyörgy"
"http://hu.dbpedia.org/resource/Csejd","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/abstract","Csejd (1899-ig Csejd-Tófalva, románul Cotuș) falu Romániában, Maros megyében. 1874-ben Tófalvával egyesült. Ma tartozik. 1992-ben 301 lakosából 277 magyar, 18 cigány és 6 román."
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/postalCode","547531"
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csejd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csejd?oldid=21695317&ns=0"
"http://hu.dbpedia.org/resource/Csejd","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Csejd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csejd"
"http://hu.dbpedia.org/resource/Cotuş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csejd"
"http://hu.wikipedia.org/wiki/Csejd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csejd"
