"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők"
"http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Dovzsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők"
"http://hu.dbpedia.org/resource/David_Janovics_Cserkaszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Ukrán filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://dbpedia.org/ontology/wikiPageID",94318
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",23449297
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_filmrendezők?oldid=23449297&ns=14"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők"
"http://hu.dbpedia.org/resource/Volodimir_Mikitovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők"
