"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Joánina"
"http://hu.dbpedia.org/resource/Athanásziosz_Briákosz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Joánina"
"http://hu.dbpedia.org/resource/Görögország_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Joánina"
"http://hu.dbpedia.org/resource/Ioánnina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joánina"
"http://hu.dbpedia.org/resource/Joánina","http://www.w3.org/2000/01/rdf-schema#label","Joánina"
"http://hu.dbpedia.org/resource/Joánina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2f4"
"http://hu.dbpedia.org/resource/Joánina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései"
"http://hu.dbpedia.org/resource/Joánina","http://dbpedia.org/ontology/wikiPageID",1089492
"http://hu.dbpedia.org/resource/Joánina","http://dbpedia.org/ontology/wikiPageRevisionID",22373537
"http://hu.dbpedia.org/resource/Joánina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140228095122/http:/www.reveal-greece.com/ioannina/"
"http://hu.dbpedia.org/resource/Joánina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119165601/http:/www.sioutis.com/images/ioannina/"
"http://hu.dbpedia.org/resource/Joánina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ioannina.gr/"
"http://hu.dbpedia.org/resource/Joánina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201021204/http:/now-ioannina.gr/"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/date","August 2010"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/név","Joánina"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/terület",402
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/weboldal","www.ioannina.gr"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/forrás","Greek National Weather Service"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/helyiNév","Ιωάννινα"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/régió","Epirusz"
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/aprHumidity",67
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/aprMeanC",12
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/aprNapos",165
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/aprPrecipitationDays",12
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/aprÁtlCsapadék",78
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/aprÁtlMax",17
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/aprÁtlMin",5
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/augHumidity",54
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/augMeanC",24
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/augNapos",296
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/augPrecipitationDays",4
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/augÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/augÁtlMax",30
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/augÁtlMin",15
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/decHumidity",81
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/decMeanC",5
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/decNapos",75
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/decPrecipitationDays",15
"http://hu.dbpedia.org/resource/Joánina","http://hu.dbpedia.org/property/decÁtlCsapadék",174
