"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://www.w3.org/2000/01/rdf-schema#label","Otto Rüfenacht"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6mvd"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vívók"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://dbpedia.org/ontology/wikiPageID",1163306
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://dbpedia.org/ontology/wikiPageRevisionID",21093959
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=R%DCFENOTT01"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp-bern.ch/drupal/%3Fq=de/node/72%7Ctitle=Fechterfolge"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svájci_életrajz"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://dbpedia.org/ontology/abstract","Otto Rüfenacht (?, 1919. október 27. – ?, 1982. november 1.) olimpiai bronzérmes svájci párbajtőrvívó."
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Rüfenacht?oldid=21093959&ns=0"
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Otto_Rüfenacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Rüfenacht"
"http://hu.wikipedia.org/wiki/Otto_Rüfenacht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Rüfenacht"
