"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eprozartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Irbezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Kandezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://www.w3.org/2000/01/rdf-schema#label","Angiotenzin II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://dbpedia.org/ontology/wikiPageID",176379
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://dbpedia.org/ontology/wikiPageRevisionID",13434422
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://www.w3.org/2004/02/skos/core#prefLabel","Angiotenzin II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angiotenzin_II-receptor-blokkolók?oldid=13434422&ns=14"
"http://hu.dbpedia.org/resource/Lozartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Olmezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Tazozartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Telmizartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Valzartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
