"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/2000/01/rdf-schema#label","Öldöklő vágyak"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278j53"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/wikiPageID",181825
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/wikiPageRevisionID",23582163
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/mortal_thoughts/"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=mortalthoughts.htm"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0102469/"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/bevétel","$18 784 957"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/cím","Öldöklő vágyak"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/eredetiCím","Mortal Thoughts"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Claude_Kerven"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Reilly"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Glenne_Headly"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harvey_Keitel"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Demi_Moore"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/gyártó","Rufglen Films"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/gyártó","Columbia Pictures Corporation"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/gyártó","New Visions Pictures"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/gyártó","Polar Entertainment Corporation"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/imdb",102469
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Elliot_Davis"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Tarlov"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Fiedler"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alan_Rudolph"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/abstract","Az Öldöklő vágyak (Mortal Thoughts) egy 1991-es amerikai thriller. A filmet rendezte, a főszerepekben Demi Moore, Bruce Willis és Harvey Keitel láthatók."
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/gross","18.0"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/imdbId","0102469"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/title","Öldöklő vágyak"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alan_Rudolph"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Tarlov"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Fiedler"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claude_Kerven"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Reilly"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öldöklő_vágyak?oldid=23582163&ns=0"
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://dbpedia.org/ontology/wikiPageLength",6661
"http://hu.dbpedia.org/resource/Öldöklő_vágyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öldöklő_vágyak"
"http://hu.dbpedia.org/resource/Mortal_Thoughts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öldöklő_vágyak"
"http://hu.wikipedia.org/wiki/Öldöklő_vágyak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öldöklő_vágyak"
