"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tait_tézise","http://www.w3.org/2000/01/rdf-schema#label","Tait tézise"
"http://hu.dbpedia.org/resource/Tait_tézise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Tait_tézise","http://dbpedia.org/ontology/wikiPageID",40538
"http://hu.dbpedia.org/resource/Tait_tézise","http://dbpedia.org/ontology/wikiPageRevisionID",23579300
"http://hu.dbpedia.org/resource/Tait_tézise","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/hilbert-program/"
"http://hu.dbpedia.org/resource/Tait_tézise","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.uchicago.edu/~wwtx/"
"http://hu.dbpedia.org/resource/Tait_tézise","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.uchicago.edu/~wwtx/finitism.pdf"
"http://hu.dbpedia.org/resource/Tait_tézise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tait_tézise","http://dbpedia.org/ontology/abstract","Tait tézise a matematikafilozófia egy nevezetes eredménye, melyre amerikai logikus mutatott rá. Tait megkísérelte megadni a választ arra a mindaddig nyitott kérdésre, hogy Hilbert és mit értettek finit matematika alatt."
"http://hu.dbpedia.org/resource/Tait_tézise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tait_tézise?oldid=23579300&ns=0"
"http://hu.dbpedia.org/resource/Tait_tézise","http://dbpedia.org/ontology/wikiPageLength",6802
"http://hu.dbpedia.org/resource/Tait_tézise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tait_tézise"
"http://hu.wikipedia.org/wiki/Tait_tézise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tait_tézise"
