"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Spiegler Elemér"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőőriek"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://dbpedia.org/ontology/wikiPageID",1616888
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23289839
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/kép","Spiegler Elemér.jpg"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://dbpedia.org/ontology/abstract","Spiegler Elemér (Felsőőr, 1912. augusztus 24. – 2019. március 6.) a leghosszabb ideig élt holokauszt-túlélő."
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spiegler_Elemér?oldid=23289839&ns=0"
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Spiegler_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spiegler_Elemér"
"http://hu.wikipedia.org/wiki/Spiegler_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spiegler_Elemér"
