"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009-es magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_úszásban"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1410889
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20058830
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/ranglista/Archiv/OB/F2009.pdf%7Cc%C3%ADm=CXI."
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_úszóbajnokság"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_28."
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_25."
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/elér",2016-09-03
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/url","http://users.atw.hu/ranglista/Archiv/OB/F2009.pdf|cím=CXI. Allianz Országos Bajnokság Széchy Tamás emlékére"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/egyébCím","CXI. Allianz Országos Bajnokság"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/versenyszámok",40
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/abstract","A 2009-es magyar úszóbajnokságot – amely a 111. magyar bajnokság volt – júniusban rendezték meg Egerben."
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_magyar_úszóbajnokság?oldid=20058830&ns=0"
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageLength",8603
"http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_magyar_úszóbajnokság"
"http://hu.wikipedia.org/wiki/2009-es_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_magyar_úszóbajnokság"
