"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Vidám Könyvtár"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-es_évek"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1605213
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22489469
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/vidam-konyvtar-modern-magyar-anekdotakincs-szerk-tabori-kornel-bp-19111919-revai-ny-3451D/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtb2Rlcm4ga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/vidam-konyvtar-szerkeszti-tabori-kornel-112-fuzet-16-r-bpest-e-n-a-nap-ny-a-magyar-kiviteli-es-csomagszall-r-t-egy-egy-fuzet-50-1-29CD3/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ2aWRcdTAwZTFtIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/név","Vidám Könyvtár"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja","kb. 1900–1919"
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/A_Magyar_Kiviteli_és_Csomagszállító_Rt."
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/részei",44
"http://hu.dbpedia.org/resource/Vidám_Könyvtár","http://hu.dbpedia.org/property/témakör","szépirodalom"
