"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Villalta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Alberto_Villalta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Ernesto_Aparicio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Ernesto_Aparicio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Guillermo_Castro_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Guillermo_Castro_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Hernán_Carrasco_Vivanco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/José_María_Rivas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/José_María_Rivas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/José_Quintanilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/José_Quintanilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Juan_Carlos_Masnik","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Manuel_Camacho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Manuel_Camacho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Mauricio_Manzano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Mauricio_Manzano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Raúl_Magaña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Raúl_Magaña","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Raúl_Magaña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Salvador_Cabezas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Salvador_Cabezas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Santiago_Cortés_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Santiago_Cortés_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Sergio_Méndez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
"http://hu.dbpedia.org/resource/Sergio_Méndez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Atlético_Marte"
