"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok"
"http://hu.dbpedia.org/resource/Nate_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok"
"http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok","http://www.w3.org/2000/01/rdf-schema#label","Bright Eyes-tagok"
"http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok","http://dbpedia.org/ontology/wikiPageID",1496772
"http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",19153019
"http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes"
"http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Bright Eyes-tagok"
"http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bright_Eyes-tagok?oldid=19153019&ns=14"
