"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/2000/01/rdf-schema#label","Nikon"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pmfw"
"http://hu.dbpedia.org/resource/Nikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Nikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageID",614620
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageRevisionID",23768839
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alllenses.org/brand/nikon"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikon.hu"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikonusa.com"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikon.com"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nikon.com/about/info/history/corporate/index.htm"
"http://hu.dbpedia.org/resource/Nikon","http://xmlns.com/foaf/0.1/name","Nikon Corporation"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nikon_MILC-fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nikon_DSLR-fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/bevétel",822.9
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/honlap","www.nikon.com"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/név","Nikon Corporation"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/székhely","Shinagawa, Tokió, Japán"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/típus","Részvénytársaság, Nyílt"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/alapítás",1917
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/iparág","Optika, elektronika"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/vezetők","Makoto Kimura,"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/vezetők","Kazuo Ushida"
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/alkalmazottak",25.729
"http://hu.dbpedia.org/resource/Nikon","http://hu.dbpedia.org/property/termékek","Optikai eszközök, fényképezőgépek, távcsövek, mikroszkópok"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/abstract","A Nikon Corporation (株式会社ニコン, Kabushiki-kaisha Nikon), ismertebb nevén Nikon vagy Nikon Corp., tokiói székhelyű multinacionális vállalat, mely optikai és képalkotó eszközök, fényképezőgépek gyártására specializálódott. Többek közt fényképezőgépeket, távcsöveket, mikroszkópokat és optikai mérőeszközöket gyárt, valamint a NASA-nak is fejlesztett készülékeket. Legismertebb termékei a Nikkor objektívek (F- és Z-bajonettes, valamint nagy formátumú fényképezőgépekhez, fotónagyítókhoz, és egyéb felhasználásra), a Nikon F-sorozatú tükörreflexes filmes gépek, a Nikon D-sorozatú digitális tükörreflexes gépek, a Nikon Z-sorozatú digitális tükör nélküli fényképezőgépek, a Coolpix digitális kompakt fényképezők, és a Nikonos vízalatti filmes fényképezők. A Mitsubishi Csoport tagja. Fő konkurense a Canon."
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/foundingYear","1917"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/numberOfEmployees",26
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Nikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikon?oldid=23768839&ns=0"
"http://hu.dbpedia.org/resource/Nikon","http://dbpedia.org/ontology/wikiPageLength",3898
"http://hu.dbpedia.org/resource/Nikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikon"
"http://hu.dbpedia.org/resource/Nikon_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikon"
"http://hu.dbpedia.org/resource/Nippon_Kogaku_Kogyo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikon"
"http://hu.wikipedia.org/wiki/Nikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikon"
